Date,Open,High,Low,Close,Volume,Adj Close
2012-05-21,12369.23,12545.57,12336.38,12504.48,3786750000,12504.48
2012-05-18,12442.94,12539.52,12309.63,12369.38,4512470000,12369.38
2012-05-17,12598.47,12670.22,12415.85,12442.49,4664280000,12442.49
2012-05-16,12617.39,12764.71,12559.57,12598.55,4280420000,12598.55
2012-05-15,12694.82,12795.74,12583.68,12632.00,4114040000,12632.00
2012-05-14,12818.86,12818.86,12634.01,12695.35,3688120000,12695.35
2012-05-11,12851.79,12933.07,12740.99,12820.60,3869070000,12820.60
2012-05-10,12831.58,12972.92,12804.75,12855.04,3727990000,12855.04
2012-05-09,12921.66,12947.49,12728.69,12835.06,4288540000,12835.06
2012-05-08,13000.73,13001.19,12789.35,12932.09,4261670000,12932.09
2012-05-07,13036.00,13080.69,12931.63,13008.53,3559390000,13008.53
2012-05-04,13204.62,13204.62,13005.20,13038.27,3975140000,13038.27
2012-05-03,13267.36,13314.59,13155.58,13206.59,4004910000,13206.59
2012-05-02,13277.96,13305.96,13164.06,13268.57,3803860000,13268.57
2012-05-01,13214.16,13359.62,13152.17,13279.32,3807950000,13279.32
2012-04-30,13228.39,13271.90,13132.80,13213.63,3574010000,13213.63
2012-04-27,13204.70,13311.87,13152.82,13228.31,3645830000,13228.31
2012-04-26,13090.04,13243.83,13044.70,13204.62,4034700000,13204.62
2012-04-25,12997.54,13169.92,12972.65,13090.72,3998430000,13090.72
2012-04-24,12927.77,13088.75,12902.34,13001.56,3617100000,13001.56
2012-04-23,13028.05,13028.05,12810.24,12927.17,3654860000,12927.17
2012-04-20,12964.48,13127.99,12961.00,13029.26,3833320000,13029.26
2012-04-19,13028.73,13115.05,12874.30,12964.10,4180020000,12964.10
2012-04-18,13114.56,13131.70,12977.16,13032.75,3463140000,13032.75
2012-04-17,12921.87,13168.33,12921.87,13115.54,3456200000,13115.54
2012-04-16,12850.88,13032.59,12840.51,12921.41,3574780000,12921.41
2012-04-13,12986.20,12992.63,12826.05,12849.59,3631160000,12849.59
2012-04-12,12806.45,13018.82,12784.92,12986.58,3618280000,12986.58
2012-04-11,12716.92,12890.91,12716.92,12805.39,3743040000,12805.39
2012-04-10,12929.59,12951.46,12689.10,12715.93,4631730000,12715.93
2012-04-09,13057.57,13057.57,12860.11,12929.59,3468980000,12929.59
2012-04-05,13067.18,13123.07,12975.98,13060.14,3303740000,13060.14
2012-04-04,13198.19,13198.19,12995.05,13074.75,3938290000,13074.75
2012-04-03,13258.96,13297.14,13114.18,13199.55,3822090000,13199.55
2012-04-02,13147.94,13316.86,13128.86,13264.49,3572010000,13264.49
2012-03-30,13147.94,13249.12,13127.58,13212.04,3676890000,13212.04
2012-03-29,13125.99,13177.64,12993.84,13145.82,3832000000,13145.82
2012-03-28,13195.54,13249.65,13048.41,13126.21,3892800000,13126.21
2012-03-27,13242.09,13298.96,13176.54,13197.73,3513640000,13197.73
2012-03-26,13082.62,13268.61,13082.62,13241.63,3576950000,13241.63
2012-03-23,13045.99,13128.03,12977.57,13080.73,3472950000,13080.73
2012-03-22,13124.47,13125.38,12973.79,13046.14,3740590000,13046.14
2012-03-21,13170.79,13230.24,13085.34,13124.62,3573590000,13124.62
2012-03-20,13238.30,13238.30,13096.13,13170.19,3695280000,13170.19
2012-03-19,13232.02,13298.96,13157.62,13239.13,3932570000,13239.13
2012-03-16,13253.59,13331.77,13190.70,13232.62,5163950000,13232.62
2012-03-15,13192.89,13286.36,13122.20,13252.76,4271650000,13252.76
2012-03-14,13177.22,13269.48,13108.20,13194.10,4502280000,13194.10
2012-03-13,12953.13,13193.12,12953.13,13177.68,4386470000,13177.68
2012-03-12,12920.58,13022.94,12876.23,12959.71,3081870000,12959.71
2012-03-09,12908.32,12997.25,12868.06,12922.02,3639470000,12922.02
2012-03-08,12835.53,12963.95,12834.19,12907.94,3543060000,12907.94
2012-03-07,12756.12,12882.78,12726.76,12837.33,3580380000,12837.33
2012-03-06,12958.50,12958.50,12701.33,12759.15,4191060000,12759.15
2012-03-05,12977.34,13030.17,12850.46,12962.81,3429480000,12962.81
2012-03-02,12980.75,13031.84,12903.29,12977.57,3283490000,12977.57
2012-03-01,12952.37,13067.07,12911.88,12980.30,3919240000,12980.30
2012-02-29,13005.27,13087.16,12903.10,12952.07,4482370000,12952.07
2012-02-28,12976.74,13058.17,12925.88,13005.12,3579120000,13005.12
2012-02-27,12981.20,13051.48,12859.28,12981.51,3648890000,12981.51
2012-02-24,12981.20,13055.15,12928.72,12982.95,3505360000,12982.95
2012-02-23,12937.08,13050.30,12856.25,12984.69,3786450000,12984.69
2012-02-22,12966.22,13029.42,12875.29,12938.67,3633710000,12938.67
2012-02-21,12949.34,13049.43,12895.57,12965.69,3795200000,12965.69
2012-02-17,12903.33,13006.41,12871.39,12949.87,3717640000,12949.87
2012-02-16,12779.58,12936.74,12760.06,12904.08,4108880000,12904.08
2012-02-15,12865.41,12927.47,12740.38,12780.95,4080340000,12780.95
2012-02-14,12871.92,12903.63,12771.71,12878.28,3889520000,12878.28
2012-02-13,12799.11,12929.44,12794.49,12874.04,3618040000,12874.04
2012-02-10,12889.55,12889.55,12712.26,12801.23,3877580000,12801.23
2012-02-09,12884.41,12978.18,12820.68,12890.46,4209890000,12890.46
2012-02-08,12865.94,12947.37,12789.20,12883.95,4096730000,12883.95
2012-02-07,12844.44,12931.10,12753.40,12878.20,3742460000,12878.20
2012-02-06,12860.79,12888.80,12755.97,12845.13,3379700000,12845.13
2012-02-03,12705.11,12917.14,12705.11,12862.23,4608550000,12862.23
2012-02-02,12716.54,12785.49,12650.24,12705.41,4120920000,12705.41
2012-02-01,12632.76,12826.51,12632.76,12716.46,4504360000,12716.46
2012-01-31,12654.78,12756.05,12542.85,12632.91,4235550000,12632.91
2012-01-30,12659.32,12679.83,12492.18,12653.72,3659010000,12653.72
2012-01-27,12733.72,12749.24,12591.21,12660.46,3860430000,12660.46
2012-01-26,12757.48,12884.63,12679.00,12734.63,4522070000,12734.63
2012-01-25,12673.78,12794.95,12537.25,12756.96,4410910000,12756.96
2012-01-24,12708.44,12753.02,12551.78,12675.75,3693560000,12675.75
2012-01-23,12720.17,12806.98,12620.20,12708.82,3770910000,12708.82
2012-01-20,12623.83,12763.84,12568.35,12720.48,3912620000,12720.48
2012-01-19,12578.19,12678.62,12518.48,12623.98,4465890000,12623.98
2012-01-18,12474.77,12607.71,12424.33,12578.95,4096160000,12578.95
2012-01-17,12423.12,12607.44,12423.12,12482.07,4010490000,12482.07
2012-01-13,12469.96,12469.96,12288.44,12422.06,3692370000,12422.06
2012-01-12,12449.98,12526.76,12354.36,12471.02,4019890000,12471.02
2012-01-11,12459.44,12503.87,12345.24,12449.45,3968120000,12449.45
2012-01-10,12394.51,12554.80,12394.51,12462.47,4221960000,12462.47
2012-01-09,12360.15,12445.71,12305.16,12392.69,3371600000,12392.69
2012-01-06,12407.75,12457.78,12305.20,12359.92,3656830000,12359.92
2012-01-05,12418.35,12465.42,12238.90,12415.70,4315950000,12415.70
2012-01-04,12392.39,12474.88,12291.35,12418.42,3592580000,12418.42
2012-01-03,12221.19,12534.26,12221.19,12397.38,3943710000,12397.38
2011-12-30,12286.28,12313.30,12190.20,12217.56,2271850000,12217.56
2011-12-29,12152.32,12302.40,12152.32,12287.04,2278130000,12287.04
2011-12-28,12288.85,12312.62,12126.70,12151.41,2349980000,12151.41
2011-12-27,12293.47,12357.38,12241.55,12291.35,2130590000,12291.35
2011-12-23,12169.88,12310.16,12151.72,12294.00,2233830000,12294.00
2011-12-22,12107.59,12225.70,12065.74,12169.65,3492250000,12169.65
2011-12-21,12103.28,12180.55,11963.76,12107.74,3582780000,12107.74
2011-12-20,11769.14,12131.81,11769.14,12103.58,4055590000,12103.58
2011-12-19,11866.62,11961.71,11728.46,11766.26,3659820000,11766.26
2011-12-16,11870.17,12018.55,11791.31,11866.39,5345800000,11866.39
2011-12-15,11825.37,12001.71,11815.11,11868.81,3810340000,11868.81
2011-12-14,11949.79,11984.15,11753.77,11823.48,4298290000,11823.48
2011-12-13,12018.66,12187.10,11894.96,11954.94,4121570000,11954.94
2011-12-12,12181.08,12181.08,11914.98,12021.39,3600570000,12021.39
2011-12-09,11995.88,12230.65,11995.88,12184.26,3830610000,12184.26
2011-12-08,12195.91,12212.26,11963.11,11997.70,4298370000,11997.70
2011-12-07,12144.41,12266.30,12024.19,12196.37,4160540000,12196.37
2011-12-06,12097.75,12232.02,12046.93,12150.13,3734230000,12150.13
